﻿id,Summary,Owner,Type,Priority,Milestone,Component
95,Titel vom system_backup screen nicht hardcoden,obi,enhancement,major,Allgemein,Allgemein
97,Tasten Frontpanel AM 5200 HD gehen nicht!,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
99,Aufnahmen aus dem DeepStandby gehen nicht,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
102,"sortieren der ""Anbieter"" liste",nit,defect,major,Allgemein,Gui
104,DLNA TPK geht nicht!,obi,enhancement,major,Portierung auf Mipsel Architektur,Tpk
106,NFS Freigaben funktionieren nicht mehr,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
107,Unterschiedliche Lautstärke bei SD Sendern,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
109,Atemio-Nemesis vfd ohne funktion,nit,defect,major,Portierung auf Mipsel Architektur,TitanNit
111,Aufnahmen aus dem DeepStandby Modus gehen bei der Nemesis Box nicht,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
113,Aufnahmen mit der Nemesis Box sind verpixelt,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
114,av einstellungen > audio quelle > lehr,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
115,av einstellungen > dolby digital ac3 standart > ohne funktion,nit,defect,major,Portierung auf Mipsel Architektur,TitanNit
117,nemesis lüftersteuerung fehlt,nit,enhancement,major,Portierung auf Mipsel Architektur,TitanNit
118,aveinstellungen > aac downmix > fehlt,nit,enhancement,major,Portierung auf Mipsel Architektur,TitanNit
120,TitanNit: Timeraufnahmen aus Deep Standby + EPG Aktualisierung aus Deep Standby,obi,defect,major,Portierung auf Mipsel Architektur,System
121,eplayer kann kein ts,obi,defect,major,Allgemein,Allgemein
122,vn [>vi] und gr [>el] nicht  ISO-Konform,tobayer,defect,major,Allgemein,Allgemein
123,Onlineupdatebalken bleibt bei 0.00% stehen,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
124,WLAN AM 5200 HD geht nicht,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
126,Aufnahmen löschen - error reboot,obi,defect,major,Allgemein,Allgemein
133,Programmierte Aufnahmen aus dem DeepStandby funktionieren nicht zuverlässig,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
135,(AM 5200 HD) Skin Einstellungen: OSD  kann nicht angepasst werden,nit,enhancement,major,Portierung auf Mipsel Architektur,Gui
136,(AM 5200 HD) MiniTV nicht möglich,nit,defect,major,Portierung auf Mipsel Architektur,Gui
144,EPG-Aktualisierung aus DeepStandby Modus funkioniert nicht,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
159,Mischsat-kabelliste,obi und nit,defect,major,Allgemein,Allgemein
161,hdd format  and hdd configure fault,obi,defect,major,Allgemein,System
169,ARD Mediathek geht nicht!,obi,defect,major,Allgemein,TiThek
170,Webbrowser geht nicht mehr!,obi,defect,major,Allgemein,Allgemein
171,ATEMIO_M29270_rev_4984_atemio7600_titan_dev_v1.55,nit,defect,major,Allgemein,Gui
172,[MIPSEL] AT5200 - Fernbedienung im Webinterface ohne Funktion,obi,defect,major,Allgemein,Allgemein
173,5200 - Menüeintrag Soundverstärkung ohne Funktion,obi,defect,major,Allgemein,Allgemein
174,Kein EPG Scan aus Deep Standby bei 5200,obi,defect,major,Allgemein,Allgemein
176,[MIPSEL] AT5200 - Bootlogo TPK fehlen,obi,defect,major,Allgemein,Allgemein
182,writerc funktionslos,nit,defect,major,Portierung auf Mipsel Architektur,TitanNit
184,Ton unsynchron,obi,defect,major,Allgemein,Allgemein
186,Keine Anzeige im OLED Display der Nemesis Box wenn andere Skins verwendet werden,gost,defect,major,Portierung auf Mipsel Architektur,Lcd
191,Umschalten mit Steuerkreuz,obi,defect,major,Allgemein,Allgemein
193,"Nemesis---   mute Taste bei Tithek Stream (mp4) files bringt nur den Text, Ton bleibt aber",Nit,defect,major,Allgemein,Allgemein
194,WOL Funktion fehlt bei der NEMESIS unter TitanNit,obi,enhancement,major,Portierung auf Mipsel Architektur,Allgemein
197,videoplay queryraw,wonderdoc,defect,major,Allgemein,Webinterface
198,Feed Adresse,obi,task,major,Allgemein,Allgemein
199,SAMBA bei der NEMESIS geht nicht,obi,defect,major,Portierung auf Mipsel Architektur,Allgemein
200,"e2webif / ""Enigma2 Web API für Titan"" für mipsel bereitstellen",ago123,enhancement,major,Portierung auf Mipsel Architektur,Plugins
208,Neustart nach Aufruf des WebIF,obi,defect,major,Allgemein,Allgemein
214,Nemesis: Bildparameter können nicht verändert werden,obi,defect,major,Allgemein,Allgemein
215,"Skin Einstellungen setzt sich die Cursor Auswahl immer auf ""Rahmen""",tobayer,defect,major,Allgemein,Skins
216,"Skin Einstellungen setzt sich die Cursor Auswahl immer auf ""Rahmen""",tobayer,defect,major,Allgemein,Skins
222,"Im Deep Standby steht ""Starting"" im Display wenn WOL aktiviert ist.",gost,defect,major,Allgemein,Lcd
225,default_skin update,tobayer,enhancement,major,Allgemein,Skins
235,TiThek Favoriten löschen fehlt,obi,defect,major,Allgemein,Allgemein
1,Fortschrittsbalken bei epg Info,tobayer,defect,minor,,component1
10,xupnpd als DLNA Server,somebody,enhancement,minor,,component1
19,Text in Hauptmenü/Informationen/System Infos/Information falsch,obi,defect,minor,Allgemein,Allgemein
20,Script vor und nach der Aufnahme,obi,enhancement,minor,Allgemein,Allgemein
41,epg info cut short (part of mheg5 support),nit,defect,minor,Allgemein,Epg
48,Warnfenster bei Platten mount Problem,obi,enhancement,minor,Allgemein,Allgemein
74,Nachlaufzeit (recoverrun) wird nicht gespeichert,obi,defect,minor,Allgemein,Allgemein
90,Tithek Hintergrund ist nicht mehr grau.,obi,defect,minor,Allgemein,Allgemein
100,timer bug,nit,defect,minor,Allgemein,TitanNit
147,Git changelog bringt Fehler 404,obi,defect,minor,Allgemein,Allgemein
180,Falscher Text im automatischen Sender Suchlauf,nit,defect,minor,Allgemein,Kanalsuche
192,diseqc port a reverts to astra after software update.,nit,defect,minor,Allgemein,Tuner
209,Nemesis: beim shutdown steht starting im Display,obi,defect,minor,Allgemein,Allgemein
210,Sendersuchlauf Text,obi,defect,minor,Allgemein,Allgemein
217,mipsel: Transparenz im Skin funktioniert nicht,nit,enhancement,minor,Portierung auf Mipsel Architektur,Allgemein
44,Review Dutch translation,obi,enhancement,trivial,Allgemein,Allgemein
45,Die wysiwyg Anzeige bei der Wiki Bearbeitung bringt fehlerhafte Einträge,Obi,defect,trivial,Allgemein,Allgemein
